﻿ID,Condition,Eyes,Norm,Donated,Amount,Age,Sex
1001,1,1,1,0,0,23,2
1002,3,1,0,0,0,23,2
1003,2,0,1,1,.5,43,2
1004,4,0,0,1,1,40,2
1005,1,1,1,1,5,55,2
1006,3,1,0,1,5,23,2
1007,2,0,1,0,0,19,2
1009,1,1,1,1,3,57,2
1010,1,1,1,0,0,57,1
1011,4,0,0,0,0,21,2
1012,2,0,1,0,0,24,2
1013,3,1,0,1,1.15,30,1
1014,3,1,0,1,1,29,2
1015,2,0,1,1,1.9,22,2
1016,4,0,0,1,.5,62,2
1017,1,1,1,0,0,65,2
1018,2,0,1,1,5,62,2
1019,3,1,0,1,.55,32,2
1020,3,1,0,0,0,30,2
1021,2,0,1,0,0,61,1
1022,1,1,1,1,1,29,1
1023,4,0,0,1,5,29,1
1024,4,0,0,0,0,35,1
1025,1,1,1,1,1,60,1
1026,2,0,1,1,.5,27,1
1027,4,0,0,0,0,29,2
1028,1,1,1,1,1,21,2
1029,3,1,0,0,0,18,1
1030,4,0,0,1,1,40,2
1031,2,0,1,1,.5,46,2
1032,3,1,0,0,0,23,2
1033,1,1,1,1,1,53,2
1034,2,0,1,0,0,62,1
1035,4,0,0,1,.1,61,1
1036,3,1,0,0,0,21,2
1037,3,1,0,0,0,22,2
1038,1,1,1,1,.5,46,2
1039,2,0,1,0,0,28,1
1040,4,0,0,1,.5,25,2
1041,1,1,1,1,1,41,2
1042,3,1,0,1,1,26,2
1043,1,1,1,1,5,23,2
1044,3,1,0,1,2,62,1
1045,2,0,1,0,0,21,2
1046,4,0,0,1,.3,31,2
1047,2,0,1,1,.2,34,1
1048,4,0,0,1,2,23,2
1049,1,1,1,0,0,21,2
1050,3,1,0,0,0,30,2
1051,2,0,1,1,.5,27,2
1052,4,0,0,0,0,30,1
1053,1,1,1,0,0,60,1
1054,4,0,0,1,1,22,2
1055,2,0,1,0,0,22,2
1056,3,1,0,1,1,23,2
1057,1,1,1,1,.5,23,1
1058,3,1,0,1,5,23,2
1059,4,0,0,0,0,47,1
1060,2,0,1,1,1,48,2
1061,4,0,0,0,0,73,1
1062,1,1,1,1,.5,20,1
1063,2,0,1,0,0,20,2
1064,3,1,0,1,1,35,2
1065,2,0,1,0,0,66,1
1066,1,1,1,1,1,27,2
1067,4,0,0,0,0,48,2
1068,2,0,1,0,0,20,1
1069,4,0,0,0,0,19,1
1070,1,1,1,0,0,41,2
1071,3,1,0,0,0,45,2
1072,3,1,0,1,2,30,1
1073,1,1,1,1,.9,22,2
1074,3,1,0,1,1,21,2
1075,2,0,1,0,0,20,1
1076,4,0,0,1,.5,20,1
1077,4,0,0,0,0,23,1
1078,1,1,1,0,0,20,1
1079,3,1,0,0,0,20,1
1080,2,0,1,0,0,21,1
1081,4,0,0,0,0,20,2
1082,3,1,0,0,0,21,1
1083,2,0,1,0,0,20,2
1084,1,1,1,1,.2,20,2
1085,2,0,1,0,0,21,2
1086,3,1,0,1,.9,20,1
1087,4,0,0,1,.36,26,2
1088,1,1,1,0,0,50,2
1089,1,1,1,0,0,38,2
1090,3,1,0,0,0,30,2
1091,4,0,0,1,.5,69,1
1092,2,0,1,1,3,62,2
1093,3,1,0,0,0,22,1
1094,1,1,1,1,.5,29,2
1095,2,0,1,0,0,29,1
1096,4,0,0,0,0,62,2
1097,2,0,1,1,2,65,2
1098,1,1,1,0,0,34,2
1099,3,1,0,1,2.5,32,2
1100,4,0,0,0,0,38,1
1101,2,0,1,1,.5,62,1
1102,4,0,0,0,0,26,1
1103,2,0,1,0,0,46,2
1104,1,1,1,1,1,36,2
1105,3,1,0,0,0,24,2
1106,3,1,0,0,0,19,2
1107,1,1,1,1,1,31,2
1108,4,0,0,1,1,23,2
1109,1,1,1,0,0,28,1
1110,3,1,0,1,5,24,2
1111,1,1,1,1,.5,44,2
1112,2,0,1,1,2,39,2
1113,4,0,0,1,.1,19,1
1114,2,0,1,1,2.1,57,2
1115,2,0,1,0,0,26,1
1116,4,0,0,1,2,22,2
1117,2,0,1,1,5,29,1
1118,3,1,0,1,1,34,2
1119,4,0,0,1,5,34,2
1120,1,1,1,1,5,31,2
1121,1,1,1,0,0,19,1
1122,4,0,0,1,2,74,1
1123,3,1,0,1,1,62,1
